"EXP_ID","LM_ID","ANALYTE","TREATMENT","TIME(hrs)","VALUE","UNITS","PROTOCOL","CELL_TYPE","CORE_LAB","lims"
"221","LMFA03010051","15-deoxy-PGD2","KDO","  0.50","0.0100","pmol/ug DNA","","TGEM","G","BCD080211A04"
"221","LMFA03010051","15-deoxy-PGD2","KDO","  1.00","-","pmol/ug DNA","","TGEM","G","BCD080211A08"
"221","LMFA03010051","15-deoxy-PGD2","KDO","  2.00","0.0100","pmol/ug DNA","","TGEM","G","BCD080211A12"
"221","LMFA03010051","15-deoxy-PGD2","KDO","  4.00","0.0200","pmol/ug DNA","","TGEM","G","BCD080211A16"
"221","LMFA03010051","15-deoxy-PGD2","KDO","  8.00","0.0100","pmol/ug DNA","","TGEM","G","BCD080211A20"
"221","LMFA03010051","15-deoxy-PGD2","KDO"," 12.00","0.0200","pmol/ug DNA","","TGEM","G","BCD080211A24"
"221","LMFA03010051","15-deoxy-PGD2","KDO"," 24.00","0.0400","pmol/ug DNA","","TGEM","G","BCD080211A28"
"221","LMFA03010051","15-deoxy-PGD2","Kdo + compactin","  0.50","0.0100","pmol/ug DNA","","TGEM","G","BCD080211A05"
"221","LMFA03010051","15-deoxy-PGD2","Kdo + compactin","  1.00","0.0100","pmol/ug DNA","","TGEM","G","BCD080211A09"
"221","LMFA03010051","15-deoxy-PGD2","Kdo + compactin","  2.00","0.0100","pmol/ug DNA","","TGEM","G","BCD080211A13"
"221","LMFA03010051","15-deoxy-PGD2","Kdo + compactin","  4.00","0.0100","pmol/ug DNA","","TGEM","G","BCD080211A17"
"221","LMFA03010051","15-deoxy-PGD2","Kdo + compactin","  8.00","0.0200","pmol/ug DNA","","TGEM","G","BCD080211A21"
"221","LMFA03010051","15-deoxy-PGD2","Kdo + compactin"," 12.00","0.0500","pmol/ug DNA","","TGEM","G","BCD080211A25"
"221","LMFA03010051","15-deoxy-PGD2","Kdo + compactin"," 24.00","0.0800","pmol/ug DNA","","TGEM","G","BCD080211A29"
"221","LMFA03010021","15-deoxy-PGJ2","C","  0.00","0.0100","pmol/ug DNA","","TGEM","G","BCD080211A01"
"221","LMFA03010021","15-deoxy-PGJ2","C","  0.50","0.0100","pmol/ug DNA","","TGEM","G","BCD080211A02"
"221","LMFA03010021","15-deoxy-PGJ2","C","  1.00","0.0100","pmol/ug DNA","","TGEM","G","BCD080211A06"
"221","LMFA03010021","15-deoxy-PGJ2","C","  2.00","-","pmol/ug DNA","","TGEM","G","BCD080211A10"
"221","LMFA03010021","15-deoxy-PGJ2","C","  4.00","0.0100","pmol/ug DNA","","TGEM","G","BCD080211A14"
"221","LMFA03010021","15-deoxy-PGJ2","C","  8.00","-","pmol/ug DNA","","TGEM","G","BCD080211A18"
"221","LMFA03010021","15-deoxy-PGJ2","C"," 12.00","0.0100","pmol/ug DNA","","TGEM","G","BCD080211A22"
"221","LMFA03010021","15-deoxy-PGJ2","C"," 24.00","0.0100","pmol/ug DNA","","TGEM","G","BCD080211A26"
"221","LMFA03010021","15-deoxy-PGJ2","Compactin","  0.50","-","pmol/ug DNA","","TGEM","G","BCD080211A03"
"221","LMFA03010021","15-deoxy-PGJ2","Compactin","  1.00","0.0100","pmol/ug DNA","","TGEM","G","BCD080211A07"
"221","LMFA03010021","15-deoxy-PGJ2","Compactin","  2.00","0.0100","pmol/ug DNA","","TGEM","G","BCD080211A11"
"221","LMFA03010021","15-deoxy-PGJ2","Compactin","  4.00","-","pmol/ug DNA","","TGEM","G","BCD080211A15"
"221","LMFA03010021","15-deoxy-PGJ2","Compactin","  8.00","0.0100","pmol/ug DNA","","TGEM","G","BCD080211A19"
"221","LMFA03010021","15-deoxy-PGJ2","Compactin"," 12.00","0.0100","pmol/ug DNA","","TGEM","G","BCD080211A23"
"221","LMFA03010021","15-deoxy-PGJ2","Compactin"," 24.00","-","pmol/ug DNA","","TGEM","G","BCD080211A27"
"221","LMFA03010021","15-deoxy-PGJ2","KDO","  0.50","0.0100","pmol/ug DNA","","TGEM","G","BCD080211A04"
"221","LMFA03010021","15-deoxy-PGJ2","KDO","  1.00","-","pmol/ug DNA","","TGEM","G","BCD080211A08"
"221","LMFA03010021","15-deoxy-PGJ2","KDO","  2.00","-","pmol/ug DNA","","TGEM","G","BCD080211A12"
"221","LMFA03010021","15-deoxy-PGJ2","KDO","  4.00","0.0100","pmol/ug DNA","","TGEM","G","BCD080211A16"
"221","LMFA03010021","15-deoxy-PGJ2","KDO","  8.00","-","pmol/ug DNA","","TGEM","G","BCD080211A20"
"221","LMFA03010021","15-deoxy-PGJ2","KDO"," 12.00","0.0100","pmol/ug DNA","","TGEM","G","BCD080211A24"
"221","LMFA03010021","15-deoxy-PGJ2","KDO"," 24.00","0.0100","pmol/ug DNA","","TGEM","G","BCD080211A28"
"221","LMFA03010021","15-deoxy-PGJ2","Kdo + compactin","  0.50","-","pmol/ug DNA","","TGEM","G","BCD080211A05"
"221","LMFA03010021","15-deoxy-PGJ2","Kdo + compactin","  1.00","0.0100","pmol/ug DNA","","TGEM","G","BCD080211A09"
"221","LMFA03010021","15-deoxy-PGJ2","Kdo + compactin","  2.00","0.0100","pmol/ug DNA","","TGEM","G","BCD080211A13"
"221","LMFA03010021","15-deoxy-PGJ2","Kdo + compactin","  4.00","0.0100","pmol/ug DNA","","TGEM","G","BCD080211A17"
"221","LMFA03010021","15-deoxy-PGJ2","Kdo + compactin","  8.00","0.0100","pmol/ug DNA","","TGEM","G","BCD080211A21"
"221","LMFA03010021","15-deoxy-PGJ2","Kdo + compactin"," 12.00","0.0100","pmol/ug DNA","","TGEM","G","BCD080211A25"
"221","LMFA03010021","15-deoxy-PGJ2","Kdo + compactin"," 24.00","0.0100","pmol/ug DNA","","TGEM","G","BCD080211A29"
"221","LMFA03060024","5-HETE","C","  0.00","0.3900","pmol/ug DNA","","TGEM","G","BCD080211A01"
"221","LMFA03060024","5-HETE","C","  0.50","0.3100","pmol/ug DNA","","TGEM","G","BCD080211A02"
"221","LMFA03060024","5-HETE","C","  1.00","0.2900","pmol/ug DNA","","TGEM","G","BCD080211A06"
"221","LMFA03060024","5-HETE","C","  2.00","0.2700","pmol/ug DNA","","TGEM","G","BCD080211A10"
"221","LMFA03060024","5-HETE","C","  4.00","0.2500","pmol/ug DNA","","TGEM","G","BCD080211A14"
"221","LMFA03060024","5-HETE","C","  8.00","0.1900","pmol/ug DNA","","TGEM","G","BCD080211A18"
"221","LMFA03060024","5-HETE","C"," 12.00","0.2300","pmol/ug DNA","","TGEM","G","BCD080211A22"
"221","LMFA03060024","5-HETE","C"," 24.00","0.2200","pmol/ug DNA","","TGEM","G","BCD080211A26"
"221","LMFA03060024","5-HETE","Compactin","  0.50","0.3000","pmol/ug DNA","","TGEM","G","BCD080211A03"
"221","LMFA03060024","5-HETE","Compactin","  1.00","0.2400","pmol/ug DNA","","TGEM","G","BCD080211A07"
"221","LMFA03060024","5-HETE","Compactin","  2.00","0.2900","pmol/ug DNA","","TGEM","G","BCD080211A11"
"221","LMFA03060024","5-HETE","Compactin","  4.00","0.1600","pmol/ug DNA","","TGEM","G","BCD080211A15"
"221","LMFA03060024","5-HETE","Compactin","  8.00","0.1600","pmol/ug DNA","","TGEM","G","BCD080211A19"
"221","LMFA03060024","5-HETE","Compactin"," 12.00","0.1400","pmol/ug DNA","","TGEM","G","BCD080211A23"
"221","LMFA03060024","5-HETE","Compactin"," 24.00","0.1300","pmol/ug DNA","","TGEM","G","BCD080211A27"
"221","LMFA03060024","5-HETE","KDO","  0.50","0.3300","pmol/ug DNA","","TGEM","G","BCD080211A04"
"221","LMFA03060024","5-HETE","KDO","  1.00","0.2400","pmol/ug DNA","","TGEM","G","BCD080211A08"
"221","LMFA03060024","5-HETE","KDO","  2.00","0.2700","pmol/ug DNA","","TGEM","G","BCD080211A12"
"221","LMFA03060024","5-HETE","KDO","  4.00","0.2200","pmol/ug DNA","","TGEM","G","BCD080211A16"
"221","LMFA03060024","5-HETE","KDO","  8.00","0.1200","pmol/ug DNA","","TGEM","G","BCD080211A20"
"221","LMFA03060024","5-HETE","KDO"," 12.00","0.1200","pmol/ug DNA","","TGEM","G","BCD080211A24"
"221","LMFA03060024","5-HETE","KDO"," 24.00","0.0900","pmol/ug DNA","","TGEM","G","BCD080211A28"
"221","LMFA03060024","5-HETE","Kdo + compactin","  0.50","0.2800","pmol/ug DNA","","TGEM","G","BCD080211A05"
"221","LMFA03060024","5-HETE","Kdo + compactin","  1.00","0.2000","pmol/ug DNA","","TGEM","G","BCD080211A09"
"221","LMFA03060024","5-HETE","Kdo + compactin","  2.00","0.2000","pmol/ug DNA","","TGEM","G","BCD080211A13"
"221","LMFA03060024","5-HETE","Kdo + compactin","  4.00","0.2100","pmol/ug DNA","","TGEM","G","BCD080211A17"
"221","LMFA03060024","5-HETE","Kdo + compactin","  8.00","0.1300","pmol/ug DNA","","TGEM","G","BCD080211A21"
"221","LMFA03060024","5-HETE","Kdo + compactin"," 12.00","0.1400","pmol/ug DNA","","TGEM","G","BCD080211A25"
"221","LMFA03060024","5-HETE","Kdo + compactin"," 24.00","0.1000","pmol/ug DNA","","TGEM","G","BCD080211A29"
"221","LMFA01030001","Arachidonic acid","C","  0.00","222.9100","pmol/ug DNA","","TGEM","G","BCD080211A01"
"221","LMFA01030001","Arachidonic acid","C","  0.50","182.5000","pmol/ug DNA","","TGEM","G","BCD080211A02"
"221","LMFA01030001","Arachidonic acid","C","  1.00","180.2000","pmol/ug DNA","","TGEM","G","BCD080211A06"
"221","LMFA01030001","Arachidonic acid","C","  2.00","148.8400","pmol/ug DNA","","TGEM","G","BCD080211A10"
"221","LMFA01030001","Arachidonic acid","C","  4.00","129.7100","pmol/ug DNA","","TGEM","G","BCD080211A14"
"221","LMFA01030001","Arachidonic acid","C","  8.00","117.3800","pmol/ug DNA","","TGEM","G","BCD080211A18"
"221","LMFA01030001","Arachidonic acid","C"," 12.00","135.7000","pmol/ug DNA","","TGEM","G","BCD080211A22"
"221","LMFA01030001","Arachidonic acid","C"," 24.00","145.4600","pmol/ug DNA","","TGEM","G","BCD080211A26"
"221","LMFA01030001","Arachidonic acid","Compactin","  0.50","141.2600","pmol/ug DNA","","TGEM","G","BCD080211A03"
"221","LMFA01030001","Arachidonic acid","Compactin","  1.00","144.2100","pmol/ug DNA","","TGEM","G","BCD080211A07"
"221","LMFA01030001","Arachidonic acid","Compactin","  2.00","165.1500","pmol/ug DNA","","TGEM","G","BCD080211A11"
"221","LMFA01030001","Arachidonic acid","Compactin","  4.00","102.3200","pmol/ug DNA","","TGEM","G","BCD080211A15"
"221","LMFA01030001","Arachidonic acid","Compactin","  8.00","94.0900","pmol/ug DNA","","TGEM","G","BCD080211A19"
"221","LMFA01030001","Arachidonic acid","Compactin"," 12.00","85.4100","pmol/ug DNA","","TGEM","G","BCD080211A23"
"221","LMFA01030001","Arachidonic acid","Compactin"," 24.00","95.7200","pmol/ug DNA","","TGEM","G","BCD080211A27"
"221","LMFA01030001","Arachidonic acid","KDO","  0.50","189.4700","pmol/ug DNA","","TGEM","G","BCD080211A04"
"221","LMFA01030001","Arachidonic acid","KDO","  1.00","136.8500","pmol/ug DNA","","TGEM","G","BCD080211A08"
"221","LMFA01030001","Arachidonic acid","KDO","  2.00","157.3200","pmol/ug DNA","","TGEM","G","BCD080211A12"
"221","LMFA01030001","Arachidonic acid","KDO","  4.00","117.3900","pmol/ug DNA","","TGEM","G","BCD080211A16"
"221","LMFA01030001","Arachidonic acid","KDO","  8.00","80.1200","pmol/ug DNA","","TGEM","G","BCD080211A20"
"221","LMFA01030001","Arachidonic acid","KDO"," 12.00","95.1900","pmol/ug DNA","","TGEM","G","BCD080211A24"
"221","LMFA01030001","Arachidonic acid","KDO"," 24.00","53.7500","pmol/ug DNA","","TGEM","G","BCD080211A28"
"221","LMFA01030001","Arachidonic acid","Kdo + compactin","  0.50","156.3300","pmol/ug DNA","","TGEM","G","BCD080211A05"
"221","LMFA01030001","Arachidonic acid","Kdo + compactin","  1.00","145.0200","pmol/ug DNA","","TGEM","G","BCD080211A09"
"221","LMFA01030001","Arachidonic acid","Kdo + compactin","  2.00","123.5400","pmol/ug DNA","","TGEM","G","BCD080211A13"
"221","LMFA01030001","Arachidonic acid","Kdo + compactin","  4.00","133.7600","pmol/ug DNA","","TGEM","G","BCD080211A17"
"221","LMFA01030001","Arachidonic acid","Kdo + compactin","  8.00","93.3900","pmol/ug DNA","","TGEM","G","BCD080211A21"
"221","LMFA01030001","Arachidonic acid","Kdo + compactin"," 12.00","94.1400","pmol/ug DNA","","TGEM","G","BCD080211A25"
"221","LMFA01030001","Arachidonic acid","Kdo + compactin"," 24.00","45.0800","pmol/ug DNA","","TGEM","G","BCD080211A29"
"221","LMFA03010004","PGD2","C","  0.00","0.0200","pmol/ug DNA","","TGEM","G","BCD080211A01"
"221","LMFA03010004","PGD2","C","  0.50","0.0200","pmol/ug DNA","","TGEM","G","BCD080211A02"
"221","LMFA03010004","PGD2","C","  1.00","0.0200","pmol/ug DNA","","TGEM","G","BCD080211A06"
"221","LMFA03010004","PGD2","C","  2.00","0.0200","pmol/ug DNA","","TGEM","G","BCD080211A10"
"221","LMFA03010004","PGD2","C","  4.00","0.0300","pmol/ug DNA","","TGEM","G","BCD080211A14"
"221","LMFA03010004","PGD2","C","  8.00","0.0200","pmol/ug DNA","","TGEM","G","BCD080211A18"
"221","LMFA03010004","PGD2","C"," 12.00","0.0300","pmol/ug DNA","","TGEM","G","BCD080211A22"
"221","LMFA03010004","PGD2","C"," 24.00","0.0300","pmol/ug DNA","","TGEM","G","BCD080211A26"
"221","LMFA03010004","PGD2","Compactin","  0.50","0.0200","pmol/ug DNA","","TGEM","G","BCD080211A03"
"221","LMFA03010004","PGD2","Compactin","  1.00","0.0200","pmol/ug DNA","","TGEM","G","BCD080211A07"
"221","LMFA03010004","PGD2","Compactin","  2.00","0.0200","pmol/ug DNA","","TGEM","G","BCD080211A11"
"221","LMFA03010004","PGD2","Compactin","  4.00","0.0200","pmol/ug DNA","","TGEM","G","BCD080211A15"
"221","LMFA03010004","PGD2","Compactin","  8.00","0.0200","pmol/ug DNA","","TGEM","G","BCD080211A19"
"221","LMFA03010004","PGD2","Compactin"," 12.00","0.0200","pmol/ug DNA","","TGEM","G","BCD080211A23"
"221","LMFA03010004","PGD2","Compactin"," 24.00","0.0300","pmol/ug DNA","","TGEM","G","BCD080211A27"
"221","LMFA03010004","PGD2","KDO","  0.50","0.0200","pmol/ug DNA","","TGEM","G","BCD080211A04"
"221","LMFA03010004","PGD2","KDO","  1.00","0.0200","pmol/ug DNA","","TGEM","G","BCD080211A08"
"221","LMFA03010004","PGD2","KDO","  2.00","0.0200","pmol/ug DNA","","TGEM","G","BCD080211A12"
"221","LMFA03010004","PGD2","KDO","  4.00","0.0200","pmol/ug DNA","","TGEM","G","BCD080211A16"
"221","LMFA03010004","PGD2","KDO","  8.00","0.0500","pmol/ug DNA","","TGEM","G","BCD080211A20"
"221","LMFA03010004","PGD2","KDO"," 12.00","0.1100","pmol/ug DNA","","TGEM","G","BCD080211A24"
"221","LMFA03010004","PGD2","KDO"," 24.00","0.0900","pmol/ug DNA","","TGEM","G","BCD080211A28"
"221","LMFA03010004","PGD2","Kdo + compactin","  0.50","0.0200","pmol/ug DNA","","TGEM","G","BCD080211A05"
"221","LMFA03010004","PGD2","Kdo + compactin","  1.00","0.0100","pmol/ug DNA","","TGEM","G","BCD080211A09"
"221","LMFA03010004","PGD2","Kdo + compactin","  2.00","0.0100","pmol/ug DNA","","TGEM","G","BCD080211A13"
"221","LMFA03010004","PGD2","Kdo + compactin","  4.00","0.0200","pmol/ug DNA","","TGEM","G","BCD080211A17"
"221","LMFA03010004","PGD2","Kdo + compactin","  8.00","0.0800","pmol/ug DNA","","TGEM","G","BCD080211A21"
"221","LMFA03010004","PGD2","Kdo + compactin"," 12.00","0.1600","pmol/ug DNA","","TGEM","G","BCD080211A25"
"221","LMFA03010004","PGD2","Kdo + compactin"," 24.00","0.1200","pmol/ug DNA","","TGEM","G","BCD080211A29"
"221","LMFA03010003","PGE2","C","  0.00","0.0300","pmol/ug DNA","","TGEM","G","BCD080211A01"
"221","LMFA03010003","PGE2","C","  0.50","0.0200","pmol/ug DNA","","TGEM","G","BCD080211A02"
"221","LMFA03010003","PGE2","C","  1.00","0.0100","pmol/ug DNA","","TGEM","G","BCD080211A06"
"221","LMFA03010003","PGE2","C","  2.00","0.0200","pmol/ug DNA","","TGEM","G","BCD080211A10"
"221","LMFA03010003","PGE2","C","  4.00","0.0200","pmol/ug DNA","","TGEM","G","BCD080211A14"
"221","LMFA03010003","PGE2","C","  8.00","0.0100","pmol/ug DNA","","TGEM","G","BCD080211A18"
"221","LMFA03010003","PGE2","C"," 12.00","0.0200","pmol/ug DNA","","TGEM","G","BCD080211A22"
"221","LMFA03010003","PGE2","C"," 24.00","0.0300","pmol/ug DNA","","TGEM","G","BCD080211A26"
"221","LMFA03010003","PGE2","Compactin","  0.50","0.0200","pmol/ug DNA","","TGEM","G","BCD080211A03"
"221","LMFA03010003","PGE2","Compactin","  1.00","0.0200","pmol/ug DNA","","TGEM","G","BCD080211A07"
"221","LMFA03010003","PGE2","Compactin","  2.00","0.0300","pmol/ug DNA","","TGEM","G","BCD080211A11"
"221","LMFA03010003","PGE2","Compactin","  4.00","0.0300","pmol/ug DNA","","TGEM","G","BCD080211A15"
"221","LMFA03010003","PGE2","Compactin","  8.00","0.0300","pmol/ug DNA","","TGEM","G","BCD080211A19"
"221","LMFA03010003","PGE2","Compactin"," 12.00","0.0200","pmol/ug DNA","","TGEM","G","BCD080211A23"
"221","LMFA03010003","PGE2","Compactin"," 24.00","0.0300","pmol/ug DNA","","TGEM","G","BCD080211A27"
"221","LMFA03010003","PGE2","KDO","  0.50","0.0200","pmol/ug DNA","","TGEM","G","BCD080211A04"
"221","LMFA03010003","PGE2","KDO","  1.00","0.0300","pmol/ug DNA","","TGEM","G","BCD080211A08"
"221","LMFA03010003","PGE2","KDO","  2.00","0.0300","pmol/ug DNA","","TGEM","G","BCD080211A12"
"221","LMFA03010003","PGE2","KDO","  4.00","0.0200","pmol/ug DNA","","TGEM","G","BCD080211A16"
"221","LMFA03010003","PGE2","KDO","  8.00","0.0200","pmol/ug DNA","","TGEM","G","BCD080211A20"
"221","LMFA03010003","PGE2","KDO"," 12.00","0.0400","pmol/ug DNA","","TGEM","G","BCD080211A24"
"221","LMFA03010003","PGE2","KDO"," 24.00","0.0600","pmol/ug DNA","","TGEM","G","BCD080211A28"
"221","LMFA03010003","PGE2","Kdo + compactin","  0.50","0.0200","pmol/ug DNA","","TGEM","G","BCD080211A05"
"221","LMFA03010003","PGE2","Kdo + compactin","  1.00","0.0100","pmol/ug DNA","","TGEM","G","BCD080211A09"
"221","LMFA03010003","PGE2","Kdo + compactin","  2.00","0.0200","pmol/ug DNA","","TGEM","G","BCD080211A13"
"221","LMFA03010003","PGE2","Kdo + compactin","  4.00","0.0300","pmol/ug DNA","","TGEM","G","BCD080211A17"
"221","LMFA03010003","PGE2","Kdo + compactin","  8.00","0.0300","pmol/ug DNA","","TGEM","G","BCD080211A21"
"221","LMFA03010003","PGE2","Kdo + compactin"," 12.00","0.0500","pmol/ug DNA","","TGEM","G","BCD080211A25"
"221","LMFA03010003","PGE2","Kdo + compactin"," 24.00","0.1200","pmol/ug DNA","","TGEM","G","BCD080211A29"
"221","LMFA03010002","PGF2a","C","  0.00","0.1300","pmol/ug DNA","","TGEM","G","BCD080211A01"
"221","LMFA03010002","PGF2a","C","  0.50","0.1400","pmol/ug DNA","","TGEM","G","BCD080211A02"
"221","LMFA03010002","PGF2a","C","  1.00","0.1200","pmol/ug DNA","","TGEM","G","BCD080211A06"
"221","LMFA03010002","PGF2a","C","  2.00","0.1100","pmol/ug DNA","","TGEM","G","BCD080211A10"
"221","LMFA03010002","PGF2a","C","  4.00","0.1500","pmol/ug DNA","","TGEM","G","BCD080211A14"
"221","LMFA03010002","PGF2a","C","  8.00","0.1300","pmol/ug DNA","","TGEM","G","BCD080211A18"
"221","LMFA03010002","PGF2a","C"," 12.00","0.1700","pmol/ug DNA","","TGEM","G","BCD080211A22"
"221","LMFA03010002","PGF2a","C"," 24.00","0.1900","pmol/ug DNA","","TGEM","G","BCD080211A26"
"221","LMFA03010002","PGF2a","Compactin","  0.50","0.1300","pmol/ug DNA","","TGEM","G","BCD080211A03"
"221","LMFA03010002","PGF2a","Compactin","  1.00","0.1000","pmol/ug DNA","","TGEM","G","BCD080211A07"
"221","LMFA03010002","PGF2a","Compactin","  2.00","0.1100","pmol/ug DNA","","TGEM","G","BCD080211A11"
"221","LMFA03010002","PGF2a","Compactin","  4.00","0.1500","pmol/ug DNA","","TGEM","G","BCD080211A15"
"221","LMFA03010002","PGF2a","Compactin","  8.00","0.1800","pmol/ug DNA","","TGEM","G","BCD080211A19"
"221","LMFA03010002","PGF2a","Compactin"," 12.00","0.1500","pmol/ug DNA","","TGEM","G","BCD080211A23"
"221","LMFA03010002","PGF2a","Compactin"," 24.00","0.1700","pmol/ug DNA","","TGEM","G","BCD080211A27"
"221","LMFA03010002","PGF2a","KDO","  0.50","0.1300","pmol/ug DNA","","TGEM","G","BCD080211A04"
"221","LMFA03010002","PGF2a","KDO","  1.00","0.1000","pmol/ug DNA","","TGEM","G","BCD080211A08"
"221","LMFA03010002","PGF2a","KDO","  2.00","0.1800","pmol/ug DNA","","TGEM","G","BCD080211A12"
"221","LMFA03010002","PGF2a","KDO","  4.00","0.1100","pmol/ug DNA","","TGEM","G","BCD080211A16"
"221","LMFA03010002","PGF2a","KDO","  8.00","0.1100","pmol/ug DNA","","TGEM","G","BCD080211A20"
"221","LMFA03010002","PGF2a","KDO"," 12.00","0.1500","pmol/ug DNA","","TGEM","G","BCD080211A24"
"221","LMFA03010002","PGF2a","KDO"," 24.00","0.1400","pmol/ug DNA","","TGEM","G","BCD080211A28"
"221","LMFA03010002","PGF2a","Kdo + compactin","  0.50","0.1200","pmol/ug DNA","","TGEM","G","BCD080211A05"
"221","LMFA03010002","PGF2a","Kdo + compactin","  1.00","0.1200","pmol/ug DNA","","TGEM","G","BCD080211A09"
"221","LMFA03010002","PGF2a","Kdo + compactin","  2.00","0.1100","pmol/ug DNA","","TGEM","G","BCD080211A13"
