"EXP_ID","LM_ID","ANALYTE","TREATMENT","TIME(hrs)","VALUE","UNITS","PROTOCOL","CELL_TYPE","CORE_LAB","lims"
"81","","CL(70:4)","KDO"," 24.00","0.2100","pmol/1E6 cells","","Mouse","K","BCG061213A01"
"81","","CL(70:5)","KDO","  0.00","0.9600","pmol/1E6 cells","","Mouse","K","BCG061213C03"
"81","","CL(70:5)","KDO","  0.00","0.4100","pmol/1E6 cells","","Mouse","K","BCG061213A03"
"81","","CL(70:5)","KDO","  0.00","2.0800","pmol/1E6 cells","","Mouse","K","BCG061213B03"
"81","","CL(70:5)","KDO","  6.00","0.7000","pmol/1E6 cells","","Mouse","K","BCG061213A02"
"81","","CL(70:5)","KDO","  6.00","0.9200","pmol/1E6 cells","","Mouse","K","BCG061213C02"
"81","","CL(70:5)","KDO","  6.00","1.1000","pmol/1E6 cells","","Mouse","K","BCG061213B02"
"81","","CL(70:5)","KDO"," 24.00","0.8100","pmol/1E6 cells","","Mouse","K","BCG061213A01"
"81","","CL(70:5)","KDO"," 24.00","1.2300","pmol/1E6 cells","","Mouse","K","BCG061213C01"
"81","","CL(70:5)","KDO"," 24.00","1.7900","pmol/1E6 cells","","Mouse","K","BCG061213B01"
"81","","CL(70:6)","KDO","  0.00","0.7500","pmol/1E6 cells","","Mouse","K","BCG061213B03"
"81","","CL(70:6)","KDO","  0.00","0.3300","pmol/1E6 cells","","Mouse","K","BCG061213A03"
"81","","CL(70:6)","KDO","  0.00","0.4600","pmol/1E6 cells","","Mouse","K","BCG061213C03"
"81","","CL(70:6)","KDO","  6.00","0.5500","pmol/1E6 cells","","Mouse","K","BCG061213B02"
"81","","CL(70:6)","KDO","  6.00","0.4700","pmol/1E6 cells","","Mouse","K","BCG061213C02"
"81","","CL(70:6)","KDO","  6.00","0.4000","pmol/1E6 cells","","Mouse","K","BCG061213A02"
"81","","CL(70:6)","KDO"," 24.00","0.4400","pmol/1E6 cells","","Mouse","K","BCG061213A01"
"81","","CL(70:6)","KDO"," 24.00","0.5700","pmol/1E6 cells","","Mouse","K","BCG061213B01"
"81","","CL(70:6)","KDO"," 24.00","0.6500","pmol/1E6 cells","","Mouse","K","BCG061213C01"
"81","","CL(72:3)","KDO","  0.00","0.4500","pmol/1E6 cells","","Mouse","K","BCG061213A03"
"81","","CL(72:3)","KDO","  0.00","0.6500","pmol/1E6 cells","","Mouse","K","BCG061213C03"
"81","","CL(72:3)","KDO","  0.00","1.1500","pmol/1E6 cells","","Mouse","K","BCG061213B03"
"81","","CL(72:3)","KDO","  6.00","0.4700","pmol/1E6 cells","","Mouse","K","BCG061213C02"
"81","","CL(72:3)","KDO","  6.00","0.5500","pmol/1E6 cells","","Mouse","K","BCG061213B02"
"81","","CL(72:3)","KDO","  6.00","0.4500","pmol/1E6 cells","","Mouse","K","BCG061213A02"
"81","","CL(72:3)","KDO"," 24.00","0.4900","pmol/1E6 cells","","Mouse","K","BCG061213A01"
"81","","CL(72:3)","KDO"," 24.00","1.8500","pmol/1E6 cells","","Mouse","K","BCG061213B01"
"81","","CL(72:3)","KDO"," 24.00","0.5900","pmol/1E6 cells","","Mouse","K","BCG061213C01"
"81","","CL(72:4)","KDO","  0.00","1.5700","pmol/1E6 cells","","Mouse","K","BCG061213B03"
"81","","CL(72:4)","KDO","  0.00","0.6100","pmol/1E6 cells","","Mouse","K","BCG061213C03"
"81","","CL(72:4)","KDO","  0.00","0.0900","pmol/1E6 cells","","Mouse","K","BCG061213A03"
"81","","CL(72:4)","KDO","  6.00","0.5400","pmol/1E6 cells","","Mouse","K","BCG061213C02"
"81","","CL(72:4)","KDO","  6.00","0.7400","pmol/1E6 cells","","Mouse","K","BCG061213B02"
"81","","CL(72:4)","KDO","  6.00","0.3300","pmol/1E6 cells","","Mouse","K","BCG061213A02"
"81","","CL(72:4)","KDO"," 24.00","0.2500","pmol/1E6 cells","","Mouse","K","BCG061213A01"
"81","","CL(72:4)","KDO"," 24.00","0.5200","pmol/1E6 cells","","Mouse","K","BCG061213C01"
"81","","CL(72:4)","KDO"," 24.00","1.5400","pmol/1E6 cells","","Mouse","K","BCG061213B01"
"81","","CL(72:5)","KDO","  0.00","8.2000","pmol/1E6 cells","","Mouse","K","BCG061213B03"
"81","","CL(72:5)","KDO","  0.00","1.3600","pmol/1E6 cells","","Mouse","K","BCG061213A03"
"81","","CL(72:5)","KDO","  0.00","5.1200","pmol/1E6 cells","","Mouse","K","BCG061213C03"
"81","","CL(72:5)","KDO","  6.00","4.4800","pmol/1E6 cells","","Mouse","K","BCG061213C02"
"81","","CL(72:5)","KDO","  6.00","5.1900","pmol/1E6 cells","","Mouse","K","BCG061213B02"
"81","","CL(72:5)","KDO","  6.00","3.5600","pmol/1E6 cells","","Mouse","K","BCG061213A02"
"81","","CL(72:5)","KDO"," 24.00","3.9200","pmol/1E6 cells","","Mouse","K","BCG061213A01"
"81","","CL(72:5)","KDO"," 24.00","5.2100","pmol/1E6 cells","","Mouse","K","BCG061213C01"
"81","","CL(72:5)","KDO"," 24.00","7.8900","pmol/1E6 cells","","Mouse","K","BCG061213B01"
"81","","CL(72:6)","KDO","  0.00","1.2200","pmol/1E6 cells","","Mouse","K","BCG061213B03"
"81","","CL(72:6)","KDO","  0.00","0.1300","pmol/1E6 cells","","Mouse","K","BCG061213A03"
"81","","CL(72:6)","KDO","  0.00","0.8000","pmol/1E6 cells","","Mouse","K","BCG061213C03"
"81","","CL(72:6)","KDO","  6.00","0.6100","pmol/1E6 cells","","Mouse","K","BCG061213C02"
"81","","CL(72:6)","KDO","  6.00","0.4500","pmol/1E6 cells","","Mouse","K","BCG061213A02"
"81","","CL(72:6)","KDO","  6.00","0.7800","pmol/1E6 cells","","Mouse","K","BCG061213B02"
"81","","CL(72:6)","KDO"," 24.00","0.6400","pmol/1E6 cells","","Mouse","K","BCG061213C01"
"81","","CL(72:6)","KDO"," 24.00","0.9000","pmol/1E6 cells","","Mouse","K","BCG061213B01"
"81","","CL(72:6)","KDO"," 24.00","0.4500","pmol/1E6 cells","","Mouse","K","BCG061213A01"
"81","","CL(72:7)","KDO","  0.00","0.9900","pmol/1E6 cells","","Mouse","K","BCG061213B03"
"81","","CL(72:7)","KDO","  0.00","0.5900","pmol/1E6 cells","","Mouse","K","BCG061213C03"
"81","","CL(72:7)","KDO","  0.00","0.5000","pmol/1E6 cells","","Mouse","K","BCG061213A03"
"81","","CL(72:7)","KDO","  6.00","0.7800","pmol/1E6 cells","","Mouse","K","BCG061213C02"
"81","","CL(72:7)","KDO","  6.00","0.8600","pmol/1E6 cells","","Mouse","K","BCG061213B02"
"81","","CL(72:7)","KDO","  6.00","0.6800","pmol/1E6 cells","","Mouse","K","BCG061213A02"
"81","","CL(72:7)","KDO"," 24.00","0.6200","pmol/1E6 cells","","Mouse","K","BCG061213A01"
"81","","CL(72:7)","KDO"," 24.00","1.0400","pmol/1E6 cells","","Mouse","K","BCG061213C01"
"81","","CL(72:7)","KDO"," 24.00","1.0900","pmol/1E6 cells","","Mouse","K","BCG061213B01"
"81","","CL(72:8)","KDO","  0.00","0.3700","pmol/1E6 cells","","Mouse","K","BCG061213A03"
"81","","CL(72:8)","KDO","  0.00","0.4700","pmol/1E6 cells","","Mouse","K","BCG061213C03"
"81","","CL(72:8)","KDO","  0.00","0.7600","pmol/1E6 cells","","Mouse","K","BCG061213B03"
"81","","CL(72:8)","KDO","  6.00","0.7000","pmol/1E6 cells","","Mouse","K","BCG061213B02"
"81","","CL(72:8)","KDO","  6.00","0.5700","pmol/1E6 cells","","Mouse","K","BCG061213C02"
"81","","CL(72:8)","KDO","  6.00","0.4000","pmol/1E6 cells","","Mouse","K","BCG061213A02"
"81","","CL(72:8)","KDO"," 24.00","1.0100","pmol/1E6 cells","","Mouse","K","BCG061213C01"
"81","","CL(72:8)","KDO"," 24.00","0.5700","pmol/1E6 cells","","Mouse","K","BCG061213A01"
"81","","CL(72:8)","KDO"," 24.00","0.7700","pmol/1E6 cells","","Mouse","K","BCG061213B01"
"81","","CL(74:5)","KDO","  0.00","0.1700","pmol/1E6 cells","","Mouse","K","BCG061213B03"
"81","","CL(74:5)","KDO","  0.00","0.1500","pmol/1E6 cells","","Mouse","K","BCG061213C03"
"81","","CL(74:5)","KDO","  0.00","0.0500","pmol/1E6 cells","","Mouse","K","BCG061213A03"
"81","","CL(74:5)","KDO","  6.00","0.0300","pmol/1E6 cells","","Mouse","K","BCG061213A02"
"81","","CL(74:5)","KDO","  6.00","-","pmol/1E6 cells","","Mouse","K","BCG061213C02"
"81","","CL(74:5)","KDO","  6.00","0.0200","pmol/1E6 cells","","Mouse","K","BCG061213B02"
"81","","CL(74:5)","KDO"," 24.00","-","pmol/1E6 cells","","Mouse","K","BCG061213C01"
"81","","CL(74:5)","KDO"," 24.00","0.0200","pmol/1E6 cells","","Mouse","K","BCG061213A01"
"81","","CL(74:5)","KDO"," 24.00","0.2000","pmol/1E6 cells","","Mouse","K","BCG061213B01"
"81","","CL(74:6)","KDO","  0.00","0.1100","pmol/1E6 cells","","Mouse","K","BCG061213A03"
"81","","CL(74:6)","KDO","  0.00","1.0900","pmol/1E6 cells","","Mouse","K","BCG061213B03"
"81","","CL(74:6)","KDO","  0.00","0.5800","pmol/1E6 cells","","Mouse","K","BCG061213C03"
"81","","CL(74:6)","KDO","  6.00","0.4100","pmol/1E6 cells","","Mouse","K","BCG061213A02"
"81","","CL(74:6)","KDO","  6.00","0.5500","pmol/1E6 cells","","Mouse","K","BCG061213C02"
"81","","CL(74:6)","KDO","  6.00","0.6500","pmol/1E6 cells","","Mouse","K","BCG061213B02"
"81","","CL(74:6)","KDO"," 24.00","0.5900","pmol/1E6 cells","","Mouse","K","BCG061213C01"
"81","","CL(74:6)","KDO"," 24.00","1.0200","pmol/1E6 cells","","Mouse","K","BCG061213B01"
"81","","CL(74:6)","KDO"," 24.00","0.4500","pmol/1E6 cells","","Mouse","K","BCG061213A01"
"81","","CL(74:7)","KDO","  0.00","0.3000","pmol/1E6 cells","","Mouse","K","BCG061213A03"
"81","","CL(74:7)","KDO","  0.00","1.7300","pmol/1E6 cells","","Mouse","K","BCG061213B03"
"81","","CL(74:7)","KDO","  0.00","1.1500","pmol/1E6 cells","","Mouse","K","BCG061213C03"
"81","","CL(74:7)","KDO","  6.00","0.7500","pmol/1E6 cells","","Mouse","K","BCG061213A02"
"81","","CL(74:7)","KDO","  6.00","1.1700","pmol/1E6 cells","","Mouse","K","BCG061213B02"
"81","","CL(74:7)","KDO","  6.00","0.7800","pmol/1E6 cells","","Mouse","K","BCG061213C02"
"81","","CL(74:7)","KDO"," 24.00","0.7000","pmol/1E6 cells","","Mouse","K","BCG061213A01"
"81","","CL(74:7)","KDO"," 24.00","1.8100","pmol/1E6 cells","","Mouse","K","BCG061213B01"
"81","","CL(74:7)","KDO"," 24.00","1.2100","pmol/1E6 cells","","Mouse","K","BCG061213C01"
"81","","CL(74:8)","KDO","  0.00","0.4700","pmol/1E6 cells","","Mouse","K","BCG061213A03"
"81","","CL(74:8)","KDO","  0.00","1.9900","pmol/1E6 cells","","Mouse","K","BCG061213B03"
"81","","CL(74:8)","KDO","  0.00","1.0400","pmol/1E6 cells","","Mouse","K","BCG061213C03"
"81","","CL(74:8)","KDO","  6.00","1.0200","pmol/1E6 cells","","Mouse","K","BCG061213C02"
"81","","CL(74:8)","KDO","  6.00","0.8500","pmol/1E6 cells","","Mouse","K","BCG061213A02"
"81","","CL(74:8)","KDO","  6.00","1.1900","pmol/1E6 cells","","Mouse","K","BCG061213B02"
"81","","CL(74:8)","KDO"," 24.00","1.6000","pmol/1E6 cells","","Mouse","K","BCG061213B01"
"81","","CL(74:8)","KDO"," 24.00","1.4400","pmol/1E6 cells","","Mouse","K","BCG061213C01"
"81","","CL(74:8)","KDO"," 24.00","1.1000","pmol/1E6 cells","","Mouse","K","BCG061213A01"
"81","","CL(74:9)","KDO","  0.00","-","pmol/1E6 cells","","Mouse","K","BCG061213A03"
"81","","CL(74:9)","KDO","  0.00","-","pmol/1E6 cells","","Mouse","K","BCG061213B03"
"81","","CL(74:9)","KDO","  0.00","-","pmol/1E6 cells","","Mouse","K","BCG061213C03"
"81","","CL(74:9)","KDO","  6.00","0.0200","pmol/1E6 cells","","Mouse","K","BCG061213C02"
"81","","CL(74:9)","KDO","  6.00","0.0400","pmol/1E6 cells","","Mouse","K","BCG061213B02"
"81","","CL(74:9)","KDO","  6.00","0.0200","pmol/1E6 cells","","Mouse","K","BCG061213A02"
"81","","CL(74:9)","KDO"," 24.00","0.0500","pmol/1E6 cells","","Mouse","K","BCG061213A01"
"81","","CL(74:9)","KDO"," 24.00","0.2300","pmol/1E6 cells","","Mouse","K","BCG061213B01"
"81","","CL(74:9)","KDO"," 24.00","0.1800","pmol/1E6 cells","","Mouse","K","BCG061213C01"
