"EXP_ID","LM_ID","ANALYTE","TREATMENT","TIME(hrs)","VALUE","UNITS","PROTOCOL","CELL_TYPE","CORE_LAB","lims"
"237","LMST01020021","CE(14:1)","KDO","  4.00","-","pmol/ug DNA","","TGEM","E","BCD080211A16"
"237","LMST01020021","CE(14:1)","KDO","  8.00","-","pmol/ug DNA","","TGEM","E","BCD080211A20"
"237","LMST01020021","CE(14:1)","KDO"," 12.00","-","pmol/ug DNA","","TGEM","E","BCD080211A24"
"237","LMST01020021","CE(14:1)","KDO"," 24.00","-","pmol/ug DNA","","TGEM","E","BCD080211A28"
"237","LMST01020021","CE(14:1)","Kdo + compactin","  0.50","-","pmol/ug DNA","","TGEM","E","BCD080211A05"
"237","LMST01020021","CE(14:1)","Kdo + compactin","  1.00","-","pmol/ug DNA","","TGEM","E","BCD080211A09"
"237","LMST01020021","CE(14:1)","Kdo + compactin","  2.00","-","pmol/ug DNA","","TGEM","E","BCD080211A13"
"237","LMST01020021","CE(14:1)","Kdo + compactin","  4.00","-","pmol/ug DNA","","TGEM","E","BCD080211A17"
"237","LMST01020021","CE(14:1)","Kdo + compactin","  8.00","-","pmol/ug DNA","","TGEM","E","BCD080211A21"
"237","LMST01020021","CE(14:1)","Kdo + compactin"," 12.00","-","pmol/ug DNA","","TGEM","E","BCD080211A25"
"237","LMST01020021","CE(14:1)","Kdo + compactin"," 24.00","-","pmol/ug DNA","","TGEM","E","BCD080211A29"
"237","LMST01020027","CE(15:0)","C","  0.00","-","pmol/ug DNA","","TGEM","E","BCD080211A01"
"237","LMST01020027","CE(15:0)","C","  0.50","-","pmol/ug DNA","","TGEM","E","BCD080211A02"
"237","LMST01020027","CE(15:0)","C","  1.00","-","pmol/ug DNA","","TGEM","E","BCD080211A06"
"237","LMST01020027","CE(15:0)","C","  2.00","-","pmol/ug DNA","","TGEM","E","BCD080211A10"
"237","LMST01020027","CE(15:0)","C","  4.00","-","pmol/ug DNA","","TGEM","E","BCD080211A14"
"237","LMST01020027","CE(15:0)","C","  8.00","-","pmol/ug DNA","","TGEM","E","BCD080211A18"
"237","LMST01020027","CE(15:0)","C"," 12.00","-","pmol/ug DNA","","TGEM","E","BCD080211A22"
"237","LMST01020027","CE(15:0)","C"," 24.00","-","pmol/ug DNA","","TGEM","E","BCD080211A26"
"237","LMST01020027","CE(15:0)","Compactin","  0.50","-","pmol/ug DNA","","TGEM","E","BCD080211A03"
"237","LMST01020027","CE(15:0)","Compactin","  1.00","-","pmol/ug DNA","","TGEM","E","BCD080211A07"
"237","LMST01020027","CE(15:0)","Compactin","  2.00","-","pmol/ug DNA","","TGEM","E","BCD080211A11"
"237","LMST01020027","CE(15:0)","Compactin","  4.00","-","pmol/ug DNA","","TGEM","E","BCD080211A15"
"237","LMST01020027","CE(15:0)","Compactin","  8.00","-","pmol/ug DNA","","TGEM","E","BCD080211A19"
"237","LMST01020027","CE(15:0)","Compactin"," 12.00","-","pmol/ug DNA","","TGEM","E","BCD080211A23"
"237","LMST01020027","CE(15:0)","Compactin"," 24.00","-","pmol/ug DNA","","TGEM","E","BCD080211A27"
"237","LMST01020027","CE(15:0)","KDO","  0.50","-","pmol/ug DNA","","TGEM","E","BCD080211A04"
"237","LMST01020027","CE(15:0)","KDO","  1.00","-","pmol/ug DNA","","TGEM","E","BCD080211A08"
"237","LMST01020027","CE(15:0)","KDO","  2.00","-","pmol/ug DNA","","TGEM","E","BCD080211A12"
"237","LMST01020027","CE(15:0)","KDO","  4.00","-","pmol/ug DNA","","TGEM","E","BCD080211A16"
"237","LMST01020027","CE(15:0)","KDO","  8.00","-","pmol/ug DNA","","TGEM","E","BCD080211A20"
"237","LMST01020027","CE(15:0)","KDO"," 12.00","-","pmol/ug DNA","","TGEM","E","BCD080211A24"
"237","LMST01020027","CE(15:0)","KDO"," 24.00","-","pmol/ug DNA","","TGEM","E","BCD080211A28"
"237","LMST01020027","CE(15:0)","Kdo + compactin","  0.50","-","pmol/ug DNA","","TGEM","E","BCD080211A05"
"237","LMST01020027","CE(15:0)","Kdo + compactin","  1.00","-","pmol/ug DNA","","TGEM","E","BCD080211A09"
"237","LMST01020027","CE(15:0)","Kdo + compactin","  2.00","-","pmol/ug DNA","","TGEM","E","BCD080211A13"
"237","LMST01020027","CE(15:0)","Kdo + compactin","  4.00","-","pmol/ug DNA","","TGEM","E","BCD080211A17"
"237","LMST01020027","CE(15:0)","Kdo + compactin","  8.00","-","pmol/ug DNA","","TGEM","E","BCD080211A21"
"237","LMST01020027","CE(15:0)","Kdo + compactin"," 12.00","-","pmol/ug DNA","","TGEM","E","BCD080211A25"
"237","LMST01020027","CE(15:0)","Kdo + compactin"," 24.00","-","pmol/ug DNA","","TGEM","E","BCD080211A29"
"237","LMST01020022","CE(15:1)","C","  0.00","-","pmol/ug DNA","","TGEM","E","BCD080211A01"
"237","LMST01020022","CE(15:1)","C","  0.50","-","pmol/ug DNA","","TGEM","E","BCD080211A02"
"237","LMST01020022","CE(15:1)","C","  1.00","-","pmol/ug DNA","","TGEM","E","BCD080211A06"
"237","LMST01020022","CE(15:1)","C","  2.00","-","pmol/ug DNA","","TGEM","E","BCD080211A10"
"237","LMST01020022","CE(15:1)","C","  4.00","-","pmol/ug DNA","","TGEM","E","BCD080211A14"
"237","LMST01020022","CE(15:1)","C","  8.00","-","pmol/ug DNA","","TGEM","E","BCD080211A18"
"237","LMST01020022","CE(15:1)","C"," 12.00","-","pmol/ug DNA","","TGEM","E","BCD080211A22"
"237","LMST01020022","CE(15:1)","C"," 24.00","-","pmol/ug DNA","","TGEM","E","BCD080211A26"
"237","LMST01020022","CE(15:1)","Compactin","  0.50","-","pmol/ug DNA","","TGEM","E","BCD080211A03"
"237","LMST01020022","CE(15:1)","Compactin","  1.00","-","pmol/ug DNA","","TGEM","E","BCD080211A07"
"237","LMST01020022","CE(15:1)","Compactin","  2.00","-","pmol/ug DNA","","TGEM","E","BCD080211A11"
"237","LMST01020022","CE(15:1)","Compactin","  4.00","-","pmol/ug DNA","","TGEM","E","BCD080211A15"
"237","LMST01020022","CE(15:1)","Compactin","  8.00","-","pmol/ug DNA","","TGEM","E","BCD080211A19"
"237","LMST01020022","CE(15:1)","Compactin"," 12.00","-","pmol/ug DNA","","TGEM","E","BCD080211A23"
"237","LMST01020022","CE(15:1)","Compactin"," 24.00","-","pmol/ug DNA","","TGEM","E","BCD080211A27"
"237","LMST01020022","CE(15:1)","KDO","  0.50","-","pmol/ug DNA","","TGEM","E","BCD080211A04"
"237","LMST01020022","CE(15:1)","KDO","  1.00","-","pmol/ug DNA","","TGEM","E","BCD080211A08"
"237","LMST01020022","CE(15:1)","KDO","  2.00","-","pmol/ug DNA","","TGEM","E","BCD080211A12"
"237","LMST01020022","CE(15:1)","KDO","  4.00","-","pmol/ug DNA","","TGEM","E","BCD080211A16"
"237","LMST01020022","CE(15:1)","KDO","  8.00","-","pmol/ug DNA","","TGEM","E","BCD080211A20"
"237","LMST01020022","CE(15:1)","KDO"," 12.00","-","pmol/ug DNA","","TGEM","E","BCD080211A24"
"237","LMST01020022","CE(15:1)","KDO"," 24.00","-","pmol/ug DNA","","TGEM","E","BCD080211A28"
"237","LMST01020022","CE(15:1)","Kdo + compactin","  0.50","-","pmol/ug DNA","","TGEM","E","BCD080211A05"
"237","LMST01020022","CE(15:1)","Kdo + compactin","  1.00","-","pmol/ug DNA","","TGEM","E","BCD080211A09"
"237","LMST01020022","CE(15:1)","Kdo + compactin","  2.00","-","pmol/ug DNA","","TGEM","E","BCD080211A13"
"237","LMST01020022","CE(15:1)","Kdo + compactin","  4.00","-","pmol/ug DNA","","TGEM","E","BCD080211A17"
"237","LMST01020022","CE(15:1)","Kdo + compactin","  8.00","-","pmol/ug DNA","","TGEM","E","BCD080211A21"
"237","LMST01020022","CE(15:1)","Kdo + compactin"," 12.00","-","pmol/ug DNA","","TGEM","E","BCD080211A25"
"237","LMST01020022","CE(15:1)","Kdo + compactin"," 24.00","-","pmol/ug DNA","","TGEM","E","BCD080211A29"
"237","LMST01020005","CE(16:0)","C","  0.00","14.5000","pmol/ug DNA","","TGEM","E","BCD080211A01"
"237","LMST01020005","CE(16:0)","C","  0.50","30.8600","pmol/ug DNA","","TGEM","E","BCD080211A02"
"237","LMST01020005","CE(16:0)","C","  1.00","15.2600","pmol/ug DNA","","TGEM","E","BCD080211A06"
"237","LMST01020005","CE(16:0)","C","  2.00","15.8600","pmol/ug DNA","","TGEM","E","BCD080211A10"
"237","LMST01020005","CE(16:0)","C","  4.00","25.3000","pmol/ug DNA","","TGEM","E","BCD080211A14"
"237","LMST01020005","CE(16:0)","C","  8.00","15.9300","pmol/ug DNA","","TGEM","E","BCD080211A18"
"237","LMST01020005","CE(16:0)","C"," 12.00","15.2800","pmol/ug DNA","","TGEM","E","BCD080211A22"
"237","LMST01020005","CE(16:0)","C"," 24.00","30.6300","pmol/ug DNA","","TGEM","E","BCD080211A26"
"237","LMST01020005","CE(16:0)","Compactin","  0.50","10.7100","pmol/ug DNA","","TGEM","E","BCD080211A03"
"237","LMST01020005","CE(16:0)","Compactin","  1.00","11.5600","pmol/ug DNA","","TGEM","E","BCD080211A07"
"237","LMST01020005","CE(16:0)","Compactin","  2.00","12.0700","pmol/ug DNA","","TGEM","E","BCD080211A11"
"237","LMST01020005","CE(16:0)","Compactin","  4.00","22.2800","pmol/ug DNA","","TGEM","E","BCD080211A15"
"237","LMST01020005","CE(16:0)","Compactin","  8.00","10.2500","pmol/ug DNA","","TGEM","E","BCD080211A19"
"237","LMST01020005","CE(16:0)","Compactin"," 12.00","21.5600","pmol/ug DNA","","TGEM","E","BCD080211A23"
"237","LMST01020005","CE(16:0)","Compactin"," 24.00","30.9500","pmol/ug DNA","","TGEM","E","BCD080211A27"
"237","LMST01020005","CE(16:0)","KDO","  0.50","14.8800","pmol/ug DNA","","TGEM","E","BCD080211A04"
"237","LMST01020005","CE(16:0)","KDO","  1.00","19.6100","pmol/ug DNA","","TGEM","E","BCD080211A08"
"237","LMST01020005","CE(16:0)","KDO","  2.00","23.1600","pmol/ug DNA","","TGEM","E","BCD080211A12"
"237","LMST01020005","CE(16:0)","KDO","  4.00","20.3600","pmol/ug DNA","","TGEM","E","BCD080211A16"
"237","LMST01020005","CE(16:0)","KDO","  8.00","24.1000","pmol/ug DNA","","TGEM","E","BCD080211A20"
"237","LMST01020005","CE(16:0)","KDO"," 12.00","10.0700","pmol/ug DNA","","TGEM","E","BCD080211A24"
"237","LMST01020005","CE(16:0)","KDO"," 24.00","17.5400","pmol/ug DNA","","TGEM","E","BCD080211A28"
"237","LMST01020005","CE(16:0)","Kdo + compactin","  0.50","13.8500","pmol/ug DNA","","TGEM","E","BCD080211A05"
"237","LMST01020005","CE(16:0)","Kdo + compactin","  1.00","19.0900","pmol/ug DNA","","TGEM","E","BCD080211A09"
"237","LMST01020005","CE(16:0)","Kdo + compactin","  2.00","10.0500","pmol/ug DNA","","TGEM","E","BCD080211A13"
"237","LMST01020005","CE(16:0)","Kdo + compactin","  4.00","24.9000","pmol/ug DNA","","TGEM","E","BCD080211A17"
"237","LMST01020005","CE(16:0)","Kdo + compactin","  8.00","18.6300","pmol/ug DNA","","TGEM","E","BCD080211A21"
"237","LMST01020005","CE(16:0)","Kdo + compactin"," 12.00","18.5100","pmol/ug DNA","","TGEM","E","BCD080211A25"
"237","LMST01020005","CE(16:0)","Kdo + compactin"," 24.00","24.9200","pmol/ug DNA","","TGEM","E","BCD080211A29"
"237","LMST01020006","CE(16:1)","C","  0.00","5.0800","pmol/ug DNA","","TGEM","E","BCD080211A01"
"237","LMST01020006","CE(16:1)","C","  0.50","7.5800","pmol/ug DNA","","TGEM","E","BCD080211A02"
"237","LMST01020006","CE(16:1)","C","  1.00","5.6700","pmol/ug DNA","","TGEM","E","BCD080211A06"
"237","LMST01020006","CE(16:1)","C","  2.00","6.0600","pmol/ug DNA","","TGEM","E","BCD080211A10"
"237","LMST01020006","CE(16:1)","C","  4.00","9.8100","pmol/ug DNA","","TGEM","E","BCD080211A14"
"237","LMST01020006","CE(16:1)","C","  8.00","7.0300","pmol/ug DNA","","TGEM","E","BCD080211A18"
"237","LMST01020006","CE(16:1)","C"," 12.00","5.6600","pmol/ug DNA","","TGEM","E","BCD080211A22"
"237","LMST01020006","CE(16:1)","C"," 24.00","11.4700","pmol/ug DNA","","TGEM","E","BCD080211A26"
"237","LMST01020006","CE(16:1)","Compactin","  0.50","3.2900","pmol/ug DNA","","TGEM","E","BCD080211A03"
"237","LMST01020006","CE(16:1)","Compactin","  1.00","4.7200","pmol/ug DNA","","TGEM","E","BCD080211A07"
"237","LMST01020006","CE(16:1)","Compactin","  2.00","5.1800","pmol/ug DNA","","TGEM","E","BCD080211A11"
"237","LMST01020006","CE(16:1)","Compactin","  4.00","7.6100","pmol/ug DNA","","TGEM","E","BCD080211A15"
"237","LMST01020006","CE(16:1)","Compactin","  8.00","3.8900","pmol/ug DNA","","TGEM","E","BCD080211A19"
"237","LMST01020006","CE(16:1)","Compactin"," 12.00","5.6300","pmol/ug DNA","","TGEM","E","BCD080211A23"
"237","LMST01020006","CE(16:1)","Compactin"," 24.00","13.2500","pmol/ug DNA","","TGEM","E","BCD080211A27"
"237","LMST01020006","CE(16:1)","KDO","  0.50","5.7000","pmol/ug DNA","","TGEM","E","BCD080211A04"
"237","LMST01020006","CE(16:1)","KDO","  1.00","5.5900","pmol/ug DNA","","TGEM","E","BCD080211A08"
"237","LMST01020006","CE(16:1)","KDO","  2.00","8.5300","pmol/ug DNA","","TGEM","E","BCD080211A12"
"237","LMST01020006","CE(16:1)","KDO","  4.00","8.7600","pmol/ug DNA","","TGEM","E","BCD080211A16"
"237","LMST01020006","CE(16:1)","KDO","  8.00","7.6200","pmol/ug DNA","","TGEM","E","BCD080211A20"
"237","LMST01020006","CE(16:1)","KDO"," 12.00","4.2000","pmol/ug DNA","","TGEM","E","BCD080211A24"
"237","LMST01020006","CE(16:1)","KDO"," 24.00","6.8200","pmol/ug DNA","","TGEM","E","BCD080211A28"
"237","LMST01020006","CE(16:1)","Kdo + compactin","  0.50","5.3400","pmol/ug DNA","","TGEM","E","BCD080211A05"
"237","LMST01020006","CE(16:1)","Kdo + compactin","  1.00","5.7300","pmol/ug DNA","","TGEM","E","BCD080211A09"
"237","LMST01020006","CE(16:1)","Kdo + compactin","  2.00","2.7100","pmol/ug DNA","","TGEM","E","BCD080211A13"
"237","LMST01020006","CE(16:1)","Kdo + compactin","  4.00","9.2800","pmol/ug DNA","","TGEM","E","BCD080211A17"
"237","LMST01020006","CE(16:1)","Kdo + compactin","  8.00","5.8400","pmol/ug DNA","","TGEM","E","BCD080211A21"
"237","LMST01020006","CE(16:1)","Kdo + compactin"," 12.00","8.4500","pmol/ug DNA","","TGEM","E","BCD080211A25"
"237","LMST01020006","CE(16:1)","Kdo + compactin"," 24.00","7.4300","pmol/ug DNA","","TGEM","E","BCD080211A29"
"237","LMST01020024","CE(16:2)","C","  0.00","0.8400","pmol/ug DNA","","TGEM","E","BCD080211A01"
"237","LMST01020024","CE(16:2)","C","  0.50","0.4400","pmol/ug DNA","","TGEM","E","BCD080211A02"
"237","LMST01020024","CE(16:2)","C","  1.00","0.4000","pmol/ug DNA","","TGEM","E","BCD080211A06"
"237","LMST01020024","CE(16:2)","C","  2.00","0.5600","pmol/ug DNA","","TGEM","E","BCD080211A10"
"237","LMST01020024","CE(16:2)","C","  4.00","0.5200","pmol/ug DNA","","TGEM","E","BCD080211A14"
"237","LMST01020024","CE(16:2)","C","  8.00","0.4000","pmol/ug DNA","","TGEM","E","BCD080211A18"
"237","LMST01020024","CE(16:2)","C"," 12.00","0.4700","pmol/ug DNA","","TGEM","E","BCD080211A22"
"237","LMST01020024","CE(16:2)","C"," 24.00","1.2300","pmol/ug DNA","","TGEM","E","BCD080211A26"
"237","LMST01020024","CE(16:2)","Compactin","  0.50","0.5600","pmol/ug DNA","","TGEM","E","BCD080211A03"
"237","LMST01020024","CE(16:2)","Compactin","  1.00","0.4500","pmol/ug DNA","","TGEM","E","BCD080211A07"
"237","LMST01020024","CE(16:2)","Compactin","  2.00","0.7600","pmol/ug DNA","","TGEM","E","BCD080211A11"
"237","LMST01020024","CE(16:2)","Compactin","  4.00","0.3600","pmol/ug DNA","","TGEM","E","BCD080211A15"
"237","LMST01020024","CE(16:2)","Compactin","  8.00","0.5000","pmol/ug DNA","","TGEM","E","BCD080211A19"
"237","LMST01020024","CE(16:2)","Compactin"," 12.00","0.6800","pmol/ug DNA","","TGEM","E","BCD080211A23"
"237","LMST01020024","CE(16:2)","Compactin"," 24.00","0.4600","pmol/ug DNA","","TGEM","E","BCD080211A27"
"237","LMST01020024","CE(16:2)","KDO","  0.50","0.8300","pmol/ug DNA","","TGEM","E","BCD080211A04"
"237","LMST01020024","CE(16:2)","KDO","  1.00","0.4200","pmol/ug DNA","","TGEM","E","BCD080211A08"
"237","LMST01020024","CE(16:2)","KDO","  2.00","0.7600","pmol/ug DNA","","TGEM","E","BCD080211A12"
"237","LMST01020024","CE(16:2)","KDO","  4.00","0.3800","pmol/ug DNA","","TGEM","E","BCD080211A16"
"237","LMST01020024","CE(16:2)","KDO","  8.00","0.9400","pmol/ug DNA","","TGEM","E","BCD080211A20"
"237","LMST01020024","CE(16:2)","KDO"," 12.00","0.5400","pmol/ug DNA","","TGEM","E","BCD080211A24"
"237","LMST01020024","CE(16:2)","KDO"," 24.00","0.5800","pmol/ug DNA","","TGEM","E","BCD080211A28"
"237","LMST01020024","CE(16:2)","Kdo + compactin","  0.50","0.3700","pmol/ug DNA","","TGEM","E","BCD080211A05"
"237","LMST01020024","CE(16:2)","Kdo + compactin","  1.00","0.3500","pmol/ug DNA","","TGEM","E","BCD080211A09"
"237","LMST01020024","CE(16:2)","Kdo + compactin","  2.00","0.3500","pmol/ug DNA","","TGEM","E","BCD080211A13"
"237","LMST01020024","CE(16:2)","Kdo + compactin","  4.00","0.3600","pmol/ug DNA","","TGEM","E","BCD080211A17"
"237","LMST01020024","CE(16:2)","Kdo + compactin","  8.00","0.5700","pmol/ug DNA","","TGEM","E","BCD080211A21"
"237","LMST01020024","CE(16:2)","Kdo + compactin"," 12.00","1.0800","pmol/ug DNA","","TGEM","E","BCD080211A25"
"237","LMST01020024","CE(16:2)","Kdo + compactin"," 24.00","0.4900","pmol/ug DNA","","TGEM","E","BCD080211A29"
"237","LMST01020026","CE(17:0)","C","  0.00","0.1600","pmol/ug DNA","","TGEM","E","BCD080211A01"
"237","LMST01020026","CE(17:0)","C","  0.50","1.3000","pmol/ug DNA","","TGEM","E","BCD080211A02"
"237","LMST01020026","CE(17:0)","C","  1.00","1.2100","pmol/ug DNA","","TGEM","E","BCD080211A06"
"237","LMST01020026","CE(17:0)","C","  2.00","0.6600","pmol/ug DNA","","TGEM","E","BCD080211A10"
"237","LMST01020026","CE(17:0)","C","  4.00","1.1500","pmol/ug DNA","","TGEM","E","BCD080211A14"
"237","LMST01020026","CE(17:0)","C","  8.00","0.7700","pmol/ug DNA","","TGEM","E","BCD080211A18"
"237","LMST01020026","CE(17:0)","C"," 12.00","0.7900","pmol/ug DNA","","TGEM","E","BCD080211A22"
"237","LMST01020026","CE(17:0)","C"," 24.00","2.1000","pmol/ug DNA","","TGEM","E","BCD080211A26"
"237","LMST01020026","CE(17:0)","Compactin","  0.50","0.6900","pmol/ug DNA","","TGEM","E","BCD080211A03"
"237","LMST01020026","CE(17:0)","Compactin","  1.00","0.5500","pmol/ug DNA","","TGEM","E","BCD080211A07"
"237","LMST01020026","CE(17:0)","Compactin","  2.00","0.3700","pmol/ug DNA","","TGEM","E","BCD080211A11"
"237","LMST01020026","CE(17:0)","Compactin","  4.00","1.2200","pmol/ug DNA","","TGEM","E","BCD080211A15"
"237","LMST01020026","CE(17:0)","Compactin","  8.00","0.4100","pmol/ug DNA","","TGEM","E","BCD080211A19"
"237","LMST01020026","CE(17:0)","Compactin"," 12.00","0.9500","pmol/ug DNA","","TGEM","E","BCD080211A23"
"237","LMST01020026","CE(17:0)","Compactin"," 24.00","1.8300","pmol/ug DNA","","TGEM","E","BCD080211A27"
"237","LMST01020026","CE(17:0)","KDO","  0.50","0.6000","pmol/ug DNA","","TGEM","E","BCD080211A04"
"237","LMST01020026","CE(17:0)","KDO","  1.00","0.9200","pmol/ug DNA","","TGEM","E","BCD080211A08"
"237","LMST01020026","CE(17:0)","KDO","  2.00","1.0100","pmol/ug DNA","","TGEM","E","BCD080211A12"
"237","LMST01020026","CE(17:0)","KDO","  4.00","1.4200","pmol/ug DNA","","TGEM","E","BCD080211A16"
"237","LMST01020026","CE(17:0)","KDO","  8.00","1.2600","pmol/ug DNA","","TGEM","E","BCD080211A20"
"237","LMST01020026","CE(17:0)","KDO"," 12.00","0.3800","pmol/ug DNA","","TGEM","E","BCD080211A24"
"237","LMST01020026","CE(17:0)","KDO"," 24.00","1.1900","pmol/ug DNA","","TGEM","E","BCD080211A28"
"237","LMST01020026","CE(17:0)","Kdo + compactin","  0.50","0.7500","pmol/ug DNA","","TGEM","E","BCD080211A05"
"237","LMST01020026","CE(17:0)","Kdo + compactin","  1.00","1.3100","pmol/ug DNA","","TGEM","E","BCD080211A09"
"237","LMST01020026","CE(17:0)","Kdo + compactin","  2.00","0.1000","pmol/ug DNA","","TGEM","E","BCD080211A13"
"237","LMST01020026","CE(17:0)","Kdo + compactin","  4.00","1.8400","pmol/ug DNA","","TGEM","E","BCD080211A17"
"237","LMST01020026","CE(17:0)","Kdo + compactin","  8.00","1.0700","pmol/ug DNA","","TGEM","E","BCD080211A21"
"237","LMST01020026","CE(17:0)","Kdo + compactin"," 12.00","1.2200","pmol/ug DNA","","TGEM","E","BCD080211A25"
"237","LMST01020026","CE(17:0)","Kdo + compactin"," 24.00","1.2100","pmol/ug DNA","","TGEM","E","BCD080211A29"
"237","LMST01020023","CE(17:1)","C","  0.00","1.5200","pmol/ug DNA","","TGEM","E","BCD080211A01"
"237","LMST01020023","CE(17:1)","C","  0.50","2.0500","pmol/ug DNA","","TGEM","E","BCD080211A02"
"237","LMST01020023","CE(17:1)","C","  1.00","1.4500","pmol/ug DNA","","TGEM","E","BCD080211A06"
